Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,46,21,33,1,117
"2. My child feels safe at this school",22,56,18,17,4,117
"3. My child makes good progress at this school",13,40,32,30,2,117
"4. My child is well looked after at this school",18,47,25,22,5,117
"5. My child is taught well at this school",7,39,35,31,5,117
"6. My child receives appropriate homework for their age",8,62,26,12,9,117
"7. This school makes sure its pupils are well behaved",1,29,41,37,9,117
"8. This school deals effectively with bullying",9,30,17,25,36,117
"9. This school is well led and managed",2,24,29,55,7,117
"10. This school responds well to any concerns I raise",18,45,18,30,6,117
"11. I receive valuable information from the school about my child’s progress",14,48,33,20,2,117
"12. Would you recommend this school to another parent?"
Yes,44
No,73
