Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,24,2,0,0,71
"2. My child feels safe at this school",48,21,1,1,0,71
"3. My child makes good progress at this school",41,28,1,1,0,71
"4. My child is well looked after at this school",48,22,0,1,0,71
"5. My child is taught well at this school",39,30,1,0,1,71
"6. My child receives appropriate homework for their age",32,36,2,1,0,71
"7. This school makes sure its pupils are well behaved",43,23,3,1,1,71
"8. This school deals effectively with bullying",25,27,5,2,12,71
"9. This school is well led and managed",46,20,3,2,0,71
"10. This school responds well to any concerns I raise",45,21,1,3,1,71
"11. I receive valuable information from the school about my child’s progress",37,30,2,1,1,71
"12. Would you recommend this school to another parent?"
Yes,67
No,4
