Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,64,3,0,0,133
"2. My child feels safe at this school",73,58,2,0,0,133
"3. My child makes good progress at this school",55,67,7,0,4,133
"4. My child is well looked after at this school",66,42,1,2,22,133
"5. My child is taught well at this school",49,71,8,0,5,133
"6. My child receives appropriate homework for their age",40,54,34,2,3,133
"7. This school makes sure its pupils are well behaved",57,45,27,0,4,133
"8. This school deals effectively with bullying",42,38,6,20,27,133
"9. This school is well led and managed",62,56,10,1,4,133
"10. This school responds well to any concerns I raise",59,42,25,3,4,133
"11. I receive valuable information from the school about my child’s progress",63,42,22,5,1,133
"12. Would you recommend this school to another parent?"
Yes,126
No,7
