Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,37,12,3,0,101
"2. My child feels safe at this school",49,39,11,1,1,101
"3. My child makes good progress at this school",42,42,10,1,6,101
"4. My child is well looked after at this school",48,29,17,4,3,101
"5. My child is taught well at this school",37,44,14,1,5,101
"6. My child receives appropriate homework for their age",31,53,14,2,1,101
"7. This school makes sure its pupils are well behaved",33,36,16,11,5,101
"8. This school deals effectively with bullying",25,27,11,12,26,101
"9. This school is well led and managed",38,36,13,7,7,101
"10. This school responds well to any concerns I raise",38,35,11,8,9,101
"11. I receive valuable information from the school about my child’s progress",42,36,17,4,2,101
"12. Would you recommend this school to another parent?"
Yes,79
No,22
