Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,11,0,1,0,93
"2. My child feels safe at this school",77,16,0,0,0,93
"3. My child makes good progress at this school",73,20,0,0,0,93
"4. My child is well looked after at this school",79,14,0,0,0,93
"5. My child is taught well at this school",79,14,0,0,0,93
"6. My child receives appropriate homework for their age",59,32,1,0,1,93
"7. This school makes sure its pupils are well behaved",66,24,1,0,2,93
"8. This school deals effectively with bullying",61,19,0,0,13,93
"9. This school is well led and managed",75,17,0,0,1,93
"10. This school responds well to any concerns I raise",73,15,0,0,5,93
"11. I receive valuable information from the school about my child’s progress",72,20,0,0,1,93
"12. Would you recommend this school to another parent?"
Yes,93
No,0
