Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,12,0,0,0,44
"2. My child feels safe at this school",38,5,1,0,0,44
"3. My child makes good progress at this school",25,14,5,0,0,44
"4. My child is well looked after at this school",32,10,2,0,0,44
"5. My child is taught well at this school",27,13,4,0,0,44
"6. My child receives appropriate homework for their age",23,16,3,1,1,44
"7. This school makes sure its pupils are well behaved",34,7,2,0,1,44
"8. This school deals effectively with bullying",21,6,4,2,11,44
"9. This school is well led and managed",32,10,1,1,0,44
"10. This school responds well to any concerns I raise",27,11,2,2,2,44
"11. I receive valuable information from the school about my child’s progress",26,15,2,0,1,44
"12. Would you recommend this school to another parent?"
Yes,41
No,3
