Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,3,0,0,0,30
"2. My child feels safe at this school",29,1,0,0,0,30
"3. My child makes good progress at this school",23,7,0,0,0,30
"4. My child is well looked after at this school",27,3,0,0,0,30
"5. My child is taught well at this school",24,6,0,0,0,30
"6. My child receives appropriate homework for their age",20,9,1,0,0,30
"7. This school makes sure its pupils are well behaved",24,6,0,0,0,30
"8. This school deals effectively with bullying",22,5,1,0,2,30
"9. This school is well led and managed",28,2,0,0,0,30
"10. This school responds well to any concerns I raise",25,5,0,0,0,30
"11. I receive valuable information from the school about my child’s progress",26,4,0,0,0,30
"12. Would you recommend this school to another parent?"
Yes,30
No,0
