Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,26,8,2,0,67
"2. My child feels safe at this school",33,30,1,2,1,67
"3. My child makes good progress at this school",30,30,3,3,1,67
"4. My child is well looked after at this school",26,33,5,3,0,67
"5. My child is taught well at this school",33,25,6,2,1,67
"6. My child receives appropriate homework for their age",24,30,8,4,1,67
"7. This school makes sure its pupils are well behaved",35,21,4,5,2,67
"8. This school deals effectively with bullying",23,22,2,6,14,67
"9. This school is well led and managed",20,31,5,9,2,67
"10. This school responds well to any concerns I raise",25,21,12,4,5,67
"11. I receive valuable information from the school about my child’s progress",26,29,7,5,0,67
"12. Would you recommend this school to another parent?"
Yes,55
No,12
