Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,15,0,1,0,33
"2. My child feels safe at this school",20,12,1,0,0,33
"3. My child makes good progress at this school",14,13,4,2,0,33
"4. My child is well looked after at this school",19,10,3,1,0,33
"5. My child is taught well at this school",15,15,1,1,1,33
"6. My child receives appropriate homework for their age",14,15,1,2,1,33
"7. This school makes sure its pupils are well behaved",15,11,3,3,1,33
"8. This school deals effectively with bullying",10,11,1,3,8,33
"9. This school is well led and managed",18,11,2,1,1,33
"10. This school responds well to any concerns I raise",13,12,5,2,1,33
"11. I receive valuable information from the school about my child’s progress",10,15,5,2,1,33
"12. Would you recommend this school to another parent?"
Yes,29
No,4
