Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,3,0,0,0,111
"2. My child feels safe at this school",103,8,0,0,0,111
"3. My child makes good progress at this school",109,1,1,0,0,111
"4. My child is well looked after at this school",88,22,1,0,0,111
"5. My child is taught well at this school",105,5,1,0,0,111
"6. My child receives appropriate homework for their age",55,56,0,0,0,111
"7. This school makes sure its pupils are well behaved",24,86,1,0,0,111
"8. This school deals effectively with bullying",9,99,1,0,2,111
"9. This school is well led and managed",98,13,0,0,0,111
"10. This school responds well to any concerns I raise",11,99,1,0,0,111
"11. I receive valuable information from the school about my child’s progress",17,93,1,0,0,111
"12. Would you recommend this school to another parent?"
Yes,110
No,1
