Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,1,2,0,51
"2. My child feels safe at this school",31,15,4,1,0,51
"3. My child makes good progress at this school",26,18,4,3,0,51
"4. My child is well looked after at this school",26,21,2,2,0,51
"5. My child is taught well at this school",26,18,4,2,1,51
"6. My child receives appropriate homework for their age",21,23,5,1,1,51
"7. This school makes sure its pupils are well behaved",19,22,9,1,0,51
"8. This school deals effectively with bullying",15,15,1,4,16,51
"9. This school is well led and managed",23,19,4,3,2,51
"10. This school responds well to any concerns I raise",25,14,3,5,4,51
"11. I receive valuable information from the school about my child’s progress",18,18,11,3,1,51
"12. Would you recommend this school to another parent?"
Yes,43
No,8
