Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,11,0,2,0,43
"2. My child feels safe at this school",29,12,1,1,0,43
"3. My child makes good progress at this school",21,18,1,3,0,43
"4. My child is well looked after at this school",26,16,0,1,0,43
"5. My child is taught well at this school",24,14,2,1,2,43
"6. My child receives appropriate homework for their age",16,24,2,1,0,43
"7. This school makes sure its pupils are well behaved",24,15,0,2,2,43
"8. This school deals effectively with bullying",16,12,0,0,15,43
"9. This school is well led and managed",28,11,1,1,2,43
"10. This school responds well to any concerns I raise",20,12,4,1,6,43
"11. I receive valuable information from the school about my child’s progress",23,14,5,1,0,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
