Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,27,2,1,0,73
"2. My child feels safe at this school",44,25,3,1,0,73
"3. My child makes good progress at this school",24,43,2,4,0,73
"4. My child is well looked after at this school",36,32,4,0,1,73
"5. My child is taught well at this school",35,32,4,1,1,73
"6. My child receives appropriate homework for their age",22,37,9,2,3,73
"7. This school makes sure its pupils are well behaved",27,36,6,1,3,73
"8. This school deals effectively with bullying",23,25,8,1,16,73
"9. This school is well led and managed",32,34,1,2,4,73
"10. This school responds well to any concerns I raise",33,26,10,3,1,73
"11. I receive valuable information from the school about my child’s progress",26,35,9,1,2,73
"12. Would you recommend this school to another parent?"
Yes,66
No,7
