Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,81,11,14,2,187
"2. My child feels safe at this school",69,95,16,6,1,187
"3. My child makes good progress at this school",58,82,21,9,17,187
"4. My child is well looked after at this school",71,86,15,7,8,187
"5. My child is taught well at this school",44,91,27,9,16,187
"6. My child receives appropriate homework for their age",42,112,21,4,8,187
"7. This school makes sure its pupils are well behaved",57,80,30,14,6,187
"8. This school deals effectively with bullying",47,61,19,15,45,187
"9. This school is well led and managed",62,68,17,15,25,187
"10. This school responds well to any concerns I raise",62,62,25,16,22,187
"11. I receive valuable information from the school about my child’s progress",44,90,27,15,11,187
"12. Would you recommend this school to another parent?"
Yes,143
No,44
