Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,4,0,0,0,11
"2. My child feels safe at this school",7,4,0,0,0,11
"3. My child makes good progress at this school",6,5,0,0,0,11
"4. My child is well looked after at this school",11,0,0,0,0,11
"5. My child is taught well at this school",7,4,0,0,0,11
"6. My child receives appropriate homework for their age",4,5,0,0,2,11
"7. This school makes sure its pupils are well behaved",8,3,0,0,0,11
"8. This school deals effectively with bullying",8,2,0,0,1,11
"9. This school is well led and managed",11,0,0,0,0,11
"10. This school responds well to any concerns I raise",11,0,0,0,0,11
"11. I receive valuable information from the school about my child’s progress",9,2,0,0,0,11
"12. Would you recommend this school to another parent?"
Yes,11
No,0
"13. My child enjoys boarding  / the welfare experience",4,0,2,0,1,7
"14. My child is warm enough and comfortable in the residential accommodation",5,1,0,0,1,7
"15. The experience of boarding / welfare helps my child’s progress and development",4,2,0,0,1,7
"16. I can easily contact the staff who care for my child",7,0,0,0,0,7
"17. Boarding/welfare is well organised and managed effectively",4,2,0,0,1,7
