Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,7,6,0,0,13
"2. My child feels safe at this school",0,6,5,1,1,13
"3. My child makes good progress at this school",0,4,8,1,0,13
"4. My child is well looked after at this school",0,1,11,0,1,13
"5. My child is taught well at this school",0,3,7,3,0,13
"6. My child receives appropriate homework for their age",0,3,5,5,0,13
"7. This school makes sure its pupils are well behaved",0,4,6,3,0,13
"8. This school deals effectively with bullying",0,1,3,5,4,13
"9. This school is well led and managed",0,1,3,8,1,13
"10. This school responds well to any concerns I raise",0,2,5,6,0,13
"11. I receive valuable information from the school about my child’s progress",0,1,7,5,0,13
"12. Would you recommend this school to another parent?"
Yes,1
No,12
