Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,2,2,1,49
"2. My child feels safe at this school",24,19,2,2,2,49
"3. My child makes good progress at this school",25,20,0,3,1,49
"4. My child is well looked after at this school",22,21,2,3,1,49
"5. My child is taught well at this school",24,19,2,3,1,49
"6. My child receives appropriate homework for their age",14,25,7,2,1,49
"7. This school makes sure its pupils are well behaved",9,24,9,4,3,49
"8. This school deals effectively with bullying",6,21,6,6,10,49
"9. This school is well led and managed",13,23,6,5,2,49
"10. This school responds well to any concerns I raise",14,21,5,4,5,49
"11. I receive valuable information from the school about my child’s progress",17,22,7,3,0,49
"12. Would you recommend this school to another parent?"
Yes,39
No,10
