Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,26,3,1,1,98
"2. My child feels safe at this school",72,22,3,1,0,98
"3. My child makes good progress at this school",48,37,10,3,0,98
"4. My child is well looked after at this school",64,29,4,1,0,98
"5. My child is taught well at this school",57,32,6,1,2,98
"6. My child receives appropriate homework for their age",37,41,17,2,1,98
"7. This school makes sure its pupils are well behaved",42,42,10,1,3,98
"8. This school deals effectively with bullying",34,23,7,5,29,98
"9. This school is well led and managed",49,31,11,6,1,98
"10. This school responds well to any concerns I raise",48,34,6,4,6,98
"11. I receive valuable information from the school about my child’s progress",55,27,12,4,0,98
"12. Would you recommend this school to another parent?"
Yes,88
No,10
