Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,10,3,1,0,46
"2. My child feels safe at this school",32,10,2,1,1,46
"3. My child makes good progress at this school",27,16,1,2,0,46
"4. My child is well looked after at this school",30,13,2,1,0,46
"5. My child is taught well at this school",28,15,3,0,0,46
"6. My child receives appropriate homework for their age",24,17,3,2,0,46
"7. This school makes sure its pupils are well behaved",23,15,3,4,1,46
"8. This school deals effectively with bullying",19,15,2,4,6,46
"9. This school is well led and managed",29,12,3,2,0,46
"10. This school responds well to any concerns I raise",29,7,4,3,3,46
"11. I receive valuable information from the school about my child’s progress",23,14,5,3,1,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
