Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,22,0,0,0,64
"2. My child feels safe at this school",44,17,1,0,2,64
"3. My child makes good progress at this school",25,33,5,0,1,64
"4. My child is well looked after at this school",37,23,2,0,2,64
"5. My child is taught well at this school",35,24,1,1,3,64
"6. My child receives appropriate homework for their age",18,37,6,0,3,64
"7. This school makes sure its pupils are well behaved",29,30,2,0,3,64
"8. This school deals effectively with bullying",26,17,1,1,19,64
"9. This school is well led and managed",30,25,4,2,3,64
"10. This school responds well to any concerns I raise",37,16,5,2,4,64
"11. I receive valuable information from the school about my child’s progress",24,29,9,0,2,64
"12. Would you recommend this school to another parent?"
Yes,61
No,3
