Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,36,18,1,2,81
"2. My child feels safe at this school",22,37,15,5,2,81
"3. My child makes good progress at this school",14,37,17,11,2,81
"4. My child is well looked after at this school",18,40,17,3,3,81
"5. My child is taught well at this school",9,38,20,6,8,81
"6. My child receives appropriate homework for their age",9,49,10,9,4,81
"7. This school makes sure its pupils are well behaved",6,38,22,8,7,81
"8. This school deals effectively with bullying",5,24,16,10,26,81
"9. This school is well led and managed",6,21,29,12,13,81
"10. This school responds well to any concerns I raise",5,33,22,13,8,81
"11. I receive valuable information from the school about my child’s progress",4,36,30,9,2,81
"12. Would you recommend this school to another parent?"
Yes,37
No,44
