Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,33,4,1,0,143
"2. My child feels safe at this school",114,26,3,0,0,143
"3. My child makes good progress at this school",78,57,6,2,0,143
"4. My child is well looked after at this school",105,32,4,1,1,143
"5. My child is taught well at this school",78,59,4,1,1,143
"6. My child receives appropriate homework for their age",66,62,11,3,1,143
"7. This school makes sure its pupils are well behaved",108,29,5,1,0,143
"8. This school deals effectively with bullying",73,32,3,2,33,143
"9. This school is well led and managed",107,31,1,0,4,143
"10. This school responds well to any concerns I raise",85,33,9,3,13,143
"11. I receive valuable information from the school about my child’s progress",78,56,7,2,0,143
"12. Would you recommend this school to another parent?"
Yes,140
No,3
