Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,5,1,0,0,14
"2. My child feels safe at this school",7,4,1,0,2,14
"3. My child makes good progress at this school",8,4,2,0,0,14
"4. My child is well looked after at this school",8,4,1,1,0,14
"5. My child is taught well at this school",7,7,0,0,0,14
"6. My child receives appropriate homework for their age",7,5,0,1,1,14
"7. This school makes sure its pupils are well behaved",5,5,1,2,1,14
"8. This school deals effectively with bullying",6,2,2,2,2,14
"9. This school is well led and managed",7,3,2,0,2,14
"10. This school responds well to any concerns I raise",7,3,2,1,1,14
"11. I receive valuable information from the school about my child’s progress",9,2,2,0,1,14
"12. Would you recommend this school to another parent?"
Yes,9
No,5
