Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,11,1,2,0,63
"2. My child feels safe at this school",45,13,2,2,1,63
"3. My child makes good progress at this school",38,19,1,1,4,63
"4. My child is well looked after at this school",49,11,2,1,0,63
"5. My child is taught well at this school",38,21,0,2,2,63
"6. My child receives appropriate homework for their age",31,25,2,1,4,63
"7. This school makes sure its pupils are well behaved",30,26,3,1,3,63
"8. This school deals effectively with bullying",33,17,2,2,9,63
"9. This school is well led and managed",45,15,0,2,1,63
"10. This school responds well to any concerns I raise",47,13,2,1,0,63
"11. I receive valuable information from the school about my child’s progress",37,20,2,1,3,63
"12. Would you recommend this school to another parent?"
Yes,60
No,3
