Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,17,3,1,0,77
"2. My child feels safe at this school",57,14,3,2,1,77
"3. My child makes good progress at this school",50,18,6,3,0,77
"4. My child is well looked after at this school",51,20,4,2,0,77
"5. My child is taught well at this school",51,19,5,1,1,77
"6. My child receives appropriate homework for their age",40,30,5,2,0,77
"7. This school makes sure its pupils are well behaved",50,21,4,1,1,77
"8. This school deals effectively with bullying",30,22,6,6,13,77
"9. This school is well led and managed",42,24,5,3,3,77
"10. This school responds well to any concerns I raise",47,16,6,5,3,77
"11. I receive valuable information from the school about my child’s progress",45,27,3,2,0,77
"12. Would you recommend this school to another parent?"
Yes,70
No,7
