Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,2,0,0,0,33
"2. My child feels safe at this school",33,0,0,0,0,33
"3. My child makes good progress at this school",29,3,1,0,0,33
"4. My child is well looked after at this school",31,2,0,0,0,33
"5. My child is taught well at this school",30,3,0,0,0,33
"6. My child receives appropriate homework for their age",25,7,1,0,0,33
"7. This school makes sure its pupils are well behaved",29,4,0,0,0,33
"8. This school deals effectively with bullying",27,4,0,0,2,33
"9. This school is well led and managed",31,1,0,1,0,33
"10. This school responds well to any concerns I raise",28,3,0,1,1,33
"11. I receive valuable information from the school about my child’s progress",28,3,2,0,0,33
"12. Would you recommend this school to another parent?"
Yes,32
No,1
