Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,23,0,0,0,63
"2. My child feels safe at this school",40,22,1,0,0,63
"3. My child makes good progress at this school",23,31,9,0,0,63
"4. My child is well looked after at this school",32,30,1,0,0,63
"5. My child is taught well at this school",26,31,3,0,3,63
"6. My child receives appropriate homework for their age",16,34,10,0,3,63
"7. This school makes sure its pupils are well behaved",31,30,1,0,1,63
"8. This school deals effectively with bullying",17,25,5,0,16,63
"9. This school is well led and managed",34,20,2,0,7,63
"10. This school responds well to any concerns I raise",27,28,6,0,2,63
"11. I receive valuable information from the school about my child’s progress",21,26,10,3,3,63
"12. Would you recommend this school to another parent?"
Yes,56
No,7
