Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,13,0,0,0,38
"2. My child feels safe at this school",22,15,1,0,0,38
"3. My child makes good progress at this school",22,14,2,0,0,38
"4. My child is well looked after at this school",23,12,2,0,1,38
"5. My child is taught well at this school",19,18,0,0,1,38
"6. My child receives appropriate homework for their age",16,21,0,0,1,38
"7. This school makes sure its pupils are well behaved",13,24,0,0,1,38
"8. This school deals effectively with bullying",8,20,0,2,8,38
"9. This school is well led and managed",19,12,1,2,4,38
"10. This school responds well to any concerns I raise",16,15,6,0,1,38
"11. I receive valuable information from the school about my child’s progress",19,16,2,0,1,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
