Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,10,0,0,0,50
"2. My child feels safe at this school",44,6,0,0,0,50
"3. My child makes good progress at this school",28,20,1,0,1,50
"4. My child is well looked after at this school",40,9,1,0,0,50
"5. My child is taught well at this school",38,11,0,0,1,50
"6. My child receives appropriate homework for their age",24,22,4,0,0,50
"7. This school makes sure its pupils are well behaved",40,9,0,0,1,50
"8. This school deals effectively with bullying",32,14,1,0,3,50
"9. This school is well led and managed",39,10,1,0,0,50
"10. This school responds well to any concerns I raise",38,11,1,0,0,50
"11. I receive valuable information from the school about my child’s progress",39,9,1,0,1,50
"12. Would you recommend this school to another parent?"
Yes,49
No,1
