Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,21,3,4,2,54
"2. My child feels safe at this school",22,24,5,3,0,54
"3. My child makes good progress at this school",14,21,10,7,2,54
"4. My child is well looked after at this school",12,32,5,4,1,54
"5. My child is taught well at this school",12,28,5,5,4,54
"6. My child receives appropriate homework for their age",9,25,15,3,2,54
"7. This school makes sure its pupils are well behaved",12,21,8,7,6,54
"8. This school deals effectively with bullying",6,15,5,12,16,54
"9. This school is well led and managed",10,15,12,10,7,54
"10. This school responds well to any concerns I raise",8,23,7,10,6,54
"11. I receive valuable information from the school about my child’s progress",9,29,10,6,0,54
"12. Would you recommend this school to another parent?"
Yes,34
No,20
