Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,15,7,1,1,45
"2. My child feels safe at this school",25,11,8,0,1,45
"3. My child makes good progress at this school",21,10,8,4,2,45
"4. My child is well looked after at this school",24,11,8,2,0,45
"5. My child is taught well at this school",21,11,4,5,4,45
"6. My child receives appropriate homework for their age",16,15,7,5,2,45
"7. This school makes sure its pupils are well behaved",14,14,8,6,3,45
"8. This school deals effectively with bullying",14,11,9,5,6,45
"9. This school is well led and managed",20,9,4,9,3,45
"10. This school responds well to any concerns I raise",23,6,8,6,2,45
"11. I receive valuable information from the school about my child’s progress",21,10,7,6,1,45
"12. Would you recommend this school to another parent?"
Yes,28
No,17
