Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,23,2,0,0,56
"2. My child feels safe at this school",35,18,2,1,0,56
"3. My child makes good progress at this school",22,27,5,2,0,56
"4. My child is well looked after at this school",25,23,8,0,0,56
"5. My child is taught well at this school",28,19,6,2,1,56
"6. My child receives appropriate homework for their age",16,25,13,1,1,56
"7. This school makes sure its pupils are well behaved",23,19,8,5,1,56
"8. This school deals effectively with bullying",10,8,11,4,23,56
"9. This school is well led and managed",15,18,9,11,3,56
"10. This school responds well to any concerns I raise",20,18,10,7,1,56
"11. I receive valuable information from the school about my child’s progress",24,22,8,2,0,56
"12. Would you recommend this school to another parent?"
Yes,43
No,13
