Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",168,49,2,4,0,223
"2. My child feels safe at this school",170,46,2,3,2,223
"3. My child makes good progress at this school",137,73,6,4,3,223
"4. My child is well looked after at this school",150,65,4,4,0,223
"5. My child is taught well at this school",131,80,6,4,2,223
"6. My child receives appropriate homework for their age",88,104,22,5,4,223
"7. This school makes sure its pupils are well behaved",126,85,6,2,4,223
"8. This school deals effectively with bullying",90,72,5,4,52,223
"9. This school is well led and managed",100,97,11,6,9,223
"10. This school responds well to any concerns I raise",91,93,8,7,24,223
"11. I receive valuable information from the school about my child’s progress",102,97,13,5,6,223
"12. Would you recommend this school to another parent?"
Yes,210
No,13
