Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,26,0,1,0,49
"2. My child feels safe at this school",14,34,0,1,0,49
"3. My child makes good progress at this school",24,25,0,0,0,49
"4. My child is well looked after at this school",14,34,0,1,0,49
"5. My child is taught well at this school",24,25,0,0,0,49
"6. My child receives appropriate homework for their age",23,23,3,0,0,49
"7. This school makes sure its pupils are well behaved",11,36,1,1,0,49
"8. This school deals effectively with bullying",12,28,2,1,6,49
"9. This school is well led and managed",11,35,2,1,0,49
"10. This school responds well to any concerns I raise",16,28,2,1,2,49
"11. I receive valuable information from the school about my child’s progress",16,29,2,0,2,49
"12. Would you recommend this school to another parent?"
Yes,47
No,2
