Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",153,54,2,0,2,211
"2. My child feels safe at this school",157,51,0,0,3,211
"3. My child makes good progress at this school",117,80,9,3,2,211
"4. My child is well looked after at this school",140,65,3,0,3,211
"5. My child is taught well at this school",121,76,6,4,4,211
"6. My child receives appropriate homework for their age",87,88,20,7,9,211
"7. This school makes sure its pupils are well behaved",114,83,10,0,4,211
"8. This school deals effectively with bullying",74,80,12,6,39,211
"9. This school is well led and managed",137,59,7,1,7,211
"10. This school responds well to any concerns I raise",107,82,11,5,6,211
"11. I receive valuable information from the school about my child’s progress",95,93,17,4,2,211
"12. Would you recommend this school to another parent?"
Yes,202
No,9
