Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,5,0,0,0,39
"2. My child feels safe at this school",31,5,1,0,2,39
"3. My child makes good progress at this school",31,7,1,0,0,39
"4. My child is well looked after at this school",32,6,1,0,0,39
"5. My child is taught well at this school",31,7,0,0,1,39
"6. My child receives appropriate homework for their age",26,10,2,1,0,39
"7. This school makes sure its pupils are well behaved",29,9,0,0,1,39
"8. This school deals effectively with bullying",27,6,0,0,6,39
"9. This school is well led and managed",33,6,0,0,0,39
"10. This school responds well to any concerns I raise",31,8,0,0,0,39
"11. I receive valuable information from the school about my child’s progress",33,5,1,0,0,39
"12. Would you recommend this school to another parent?"
Yes,39
No,0
