Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,20,0,2,0,42
"2. My child feels safe at this school",20,18,2,2,0,42
"3. My child makes good progress at this school",19,16,5,2,0,42
"4. My child is well looked after at this school",22,13,7,0,0,42
"5. My child is taught well at this school",20,18,3,1,0,42
"6. My child receives appropriate homework for their age",17,22,2,1,0,42
"7. This school makes sure its pupils are well behaved",17,12,7,4,2,42
"8. This school deals effectively with bullying",9,14,8,2,9,42
"9. This school is well led and managed",16,18,3,5,0,42
"10. This school responds well to any concerns I raise",13,14,9,2,4,42
"11. I receive valuable information from the school about my child’s progress",16,20,3,3,0,42
"12. Would you recommend this school to another parent?"
Yes,34
No,8
