Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,4,0,0,0,46
"2. My child feels safe at this school",42,4,0,0,0,46
"3. My child makes good progress at this school",38,7,0,1,0,46
"4. My child is well looked after at this school",39,7,0,0,0,46
"5. My child is taught well at this school",37,8,1,0,0,46
"6. My child receives appropriate homework for their age",33,12,1,0,0,46
"7. This school makes sure its pupils are well behaved",29,16,1,0,0,46
"8. This school deals effectively with bullying",19,15,1,0,11,46
"9. This school is well led and managed",33,11,0,1,1,46
"10. This school responds well to any concerns I raise",34,9,0,1,2,46
"11. I receive valuable information from the school about my child’s progress",33,12,0,1,0,46
"12. Would you recommend this school to another parent?"
Yes,44
No,2
