Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,42,11,2,1,181
"2. My child feels safe at this school",139,36,5,1,0,181
"3. My child makes good progress at this school",109,56,8,1,7,181
"4. My child is well looked after at this school",123,47,7,2,2,181
"5. My child is taught well at this school",101,67,6,2,5,181
"6. My child receives appropriate homework for their age",89,82,4,1,5,181
"7. This school makes sure its pupils are well behaved",105,60,8,6,2,181
"8. This school deals effectively with bullying",65,44,8,6,58,181
"9. This school is well led and managed",122,47,5,5,2,181
"10. This school responds well to any concerns I raise",102,46,5,8,20,181
"11. I receive valuable information from the school about my child’s progress",115,59,3,4,0,181
"12. Would you recommend this school to another parent?"
Yes,169
No,12
