Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",96,14,4,0,0,114
"2. My child feels safe at this school",99,11,4,0,0,114
"3. My child makes good progress at this school",91,20,2,1,0,114
"4. My child is well looked after at this school",92,17,4,1,0,114
"5. My child is taught well at this school",94,17,3,0,0,114
"6. My child receives appropriate homework for their age",77,25,6,3,3,114
"7. This school makes sure its pupils are well behaved",88,21,3,2,0,114
"8. This school deals effectively with bullying",80,18,0,5,11,114
"9. This school is well led and managed",91,16,3,2,2,114
"10. This school responds well to any concerns I raise",82,25,1,4,2,114
"11. I receive valuable information from the school about my child’s progress",73,35,2,3,1,114
"12. Would you recommend this school to another parent?"
Yes,109
No,5
