Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,31,11,6,0,91
"2. My child feels safe at this school",36,44,8,3,0,91
"3. My child makes good progress at this school",26,41,16,5,3,91
"4. My child is well looked after at this school",37,42,7,4,1,91
"5. My child is taught well at this school",23,42,16,5,5,91
"6. My child receives appropriate homework for their age",17,50,16,5,3,91
"7. This school makes sure its pupils are well behaved",25,34,17,11,4,91
"8. This school deals effectively with bullying",21,27,8,10,25,91
"9. This school is well led and managed",23,32,17,15,4,91
"10. This school responds well to any concerns I raise",27,35,14,8,7,91
"11. I receive valuable information from the school about my child’s progress",21,43,22,4,1,91
"12. Would you recommend this school to another parent?"
Yes,66
No,25
