Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",214,84,4,2,1,305
"2. My child feels safe at this school",229,71,4,1,0,305
"3. My child makes good progress at this school",170,120,11,3,1,305
"4. My child is well looked after at this school",227,73,5,0,0,305
"5. My child is taught well at this school",138,152,9,3,3,305
"6. My child receives appropriate homework for their age",136,143,13,4,9,305
"7. This school makes sure its pupils are well behaved",164,121,8,3,9,305
"8. This school deals effectively with bullying",175,95,6,2,27,305
"9. This school is well led and managed",224,71,7,1,2,305
"10. This school responds well to any concerns I raise",226,63,6,3,7,305
"11. I receive valuable information from the school about my child’s progress",178,115,10,1,1,305
"12. Would you recommend this school to another parent?"
Yes,293
No,12
