Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,4,4,0,0,21
"2. My child feels safe at this school",11,9,1,0,0,21
"3. My child makes good progress at this school",9,5,4,3,0,21
"4. My child is well looked after at this school",12,6,2,0,1,21
"5. My child is taught well at this school",8,5,3,5,0,21
"6. My child receives appropriate homework for their age",8,8,2,2,1,21
"7. This school makes sure its pupils are well behaved",7,6,6,2,0,21
"8. This school deals effectively with bullying",8,4,4,1,4,21
"9. This school is well led and managed",3,7,2,6,3,21
"10. This school responds well to any concerns I raise",12,3,3,3,0,21
"11. I receive valuable information from the school about my child’s progress",10,5,4,2,0,21
"12. Would you recommend this school to another parent?"
Yes,12
No,9
