Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,4,2,0,34
"2. My child feels safe at this school",14,12,4,2,2,34
"3. My child makes good progress at this school",10,15,7,2,0,34
"4. My child is well looked after at this school",14,13,4,2,1,34
"5. My child is taught well at this school",13,12,7,0,2,34
"6. My child receives appropriate homework for their age",8,11,6,2,7,34
"7. This school makes sure its pupils are well behaved",13,11,3,3,4,34
"8. This school deals effectively with bullying",11,13,0,2,8,34
"9. This school is well led and managed",8,12,3,5,6,34
"10. This school responds well to any concerns I raise",13,10,6,5,0,34
"11. I receive valuable information from the school about my child’s progress",13,11,5,4,1,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
