Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,20,4,0,0,54
"2. My child feels safe at this school",32,19,2,1,0,54
"3. My child makes good progress at this school",25,22,5,0,2,54
"4. My child is well looked after at this school",26,21,3,2,2,54
"5. My child is taught well at this school",27,20,4,0,3,54
"6. My child receives appropriate homework for their age",17,25,6,2,4,54
"7. This school makes sure its pupils are well behaved",17,21,10,3,3,54
"8. This school deals effectively with bullying",11,13,7,7,16,54
"9. This school is well led and managed",12,17,12,8,5,54
"10. This school responds well to any concerns I raise",12,22,7,6,7,54
"11. I receive valuable information from the school about my child’s progress",15,29,8,1,1,54
"12. Would you recommend this school to another parent?"
Yes,39
No,15
