Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,37,2,1,2,101
"2. My child feels safe at this school",57,39,3,0,2,101
"3. My child makes good progress at this school",37,53,6,4,1,101
"4. My child is well looked after at this school",48,40,9,1,3,101
"5. My child is taught well at this school",40,44,5,5,7,101
"6. My child receives appropriate homework for their age",28,38,18,11,6,101
"7. This school makes sure its pupils are well behaved",37,47,6,5,6,101
"8. This school deals effectively with bullying",28,33,10,2,28,101
"9. This school is well led and managed",52,31,9,5,4,101
"10. This school responds well to any concerns I raise",36,45,13,5,2,101
"11. I receive valuable information from the school about my child’s progress",33,48,14,4,2,101
"12. Would you recommend this school to another parent?"
Yes,85
No,16
