Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,7,0,1,0,21
"2. My child feels safe at this school",13,6,1,0,1,21
"3. My child makes good progress at this school",10,8,1,2,0,21
"4. My child is well looked after at this school",11,9,1,0,0,21
"5. My child is taught well at this school",9,10,1,1,0,21
"6. My child receives appropriate homework for their age",6,11,1,1,2,21
"7. This school makes sure its pupils are well behaved",8,8,2,2,1,21
"8. This school deals effectively with bullying",4,5,6,1,5,21
"9. This school is well led and managed",6,8,4,2,1,21
"10. This school responds well to any concerns I raise",9,5,3,2,2,21
"11. I receive valuable information from the school about my child’s progress",7,9,2,3,0,21
"12. Would you recommend this school to another parent?"
Yes,17
No,4
