Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,3,0,0,0,29
"2. My child feels safe at this school",28,0,1,0,0,29
"3. My child makes good progress at this school",20,8,1,0,0,29
"4. My child is well looked after at this school",24,4,1,0,0,29
"5. My child is taught well at this school",23,5,0,0,1,29
"6. My child receives appropriate homework for their age",17,11,0,1,0,29
"7. This school makes sure its pupils are well behaved",23,5,1,0,0,29
"8. This school deals effectively with bullying",19,5,0,0,5,29
"9. This school is well led and managed",26,2,0,1,0,29
"10. This school responds well to any concerns I raise",21,6,0,1,1,29
"11. I receive valuable information from the school about my child’s progress",20,8,1,0,0,29
"12. Would you recommend this school to another parent?"
Yes,28
No,1
