Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,40,5,3,1,89
"2. My child feels safe at this school",39,39,7,3,1,89
"3. My child makes good progress at this school",33,35,12,8,1,89
"4. My child is well looked after at this school",40,39,9,1,0,89
"5. My child is taught well at this school",38,35,10,5,1,89
"6. My child receives appropriate homework for their age",26,33,17,13,0,89
"7. This school makes sure its pupils are well behaved",27,35,14,8,5,89
"8. This school deals effectively with bullying",8,26,11,8,36,89
"9. This school is well led and managed",23,32,11,13,10,89
"10. This school responds well to any concerns I raise",26,30,18,7,8,89
"11. I receive valuable information from the school about my child’s progress",21,42,18,8,0,89
"12. Would you recommend this school to another parent?"
Yes,62
No,27
