Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,1,2,0,51
"2. My child feels safe at this school",27,19,4,1,0,51
"3. My child makes good progress at this school",22,21,7,0,1,51
"4. My child is well looked after at this school",23,23,1,4,0,51
"5. My child is taught well at this school",24,22,4,0,1,51
"6. My child receives appropriate homework for their age",19,21,4,3,4,51
"7. This school makes sure its pupils are well behaved",20,21,4,4,2,51
"8. This school deals effectively with bullying",14,23,4,3,7,51
"9. This school is well led and managed",22,20,0,4,5,51
"10. This school responds well to any concerns I raise",24,17,4,3,3,51
"11. I receive valuable information from the school about my child’s progress",21,21,6,3,0,51
"12. Would you recommend this school to another parent?"
Yes,46
No,5
