Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,35,3,5,0,77
"2. My child feels safe at this school",36,34,5,2,0,77
"3. My child makes good progress at this school",21,40,10,3,3,77
"4. My child is well looked after at this school",32,33,5,2,5,77
"5. My child is taught well at this school",21,40,9,3,4,77
"6. My child receives appropriate homework for their age",19,35,11,2,10,77
"7. This school makes sure its pupils are well behaved",17,33,13,5,9,77
"8. This school deals effectively with bullying",14,20,10,11,22,77
"9. This school is well led and managed",16,22,19,8,12,77
"10. This school responds well to any concerns I raise",20,23,17,10,7,77
"11. I receive valuable information from the school about my child’s progress",19,39,13,6,0,77
"12. Would you recommend this school to another parent?"
Yes,54
No,23
