Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,8,0,0,0,58
"2. My child feels safe at this school",54,4,0,0,0,58
"3. My child makes good progress at this school",44,12,1,0,1,58
"4. My child is well looked after at this school",49,7,1,0,1,58
"5. My child is taught well at this school",43,12,1,0,2,58
"6. My child receives appropriate homework for their age",33,19,4,1,1,58
"7. This school makes sure its pupils are well behaved",49,8,0,0,1,58
"8. This school deals effectively with bullying",34,15,0,0,9,58
"9. This school is well led and managed",50,8,0,0,0,58
"10. This school responds well to any concerns I raise",37,20,0,0,1,58
"11. I receive valuable information from the school about my child’s progress",37,19,1,0,1,58
"12. Would you recommend this school to another parent?"
Yes,57
No,1
