Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,32,0,0,0,62
"2. My child feels safe at this school",35,23,3,1,0,62
"3. My child makes good progress at this school",24,33,3,1,1,62
"4. My child is well looked after at this school",27,31,2,1,1,62
"5. My child is taught well at this school",25,32,3,1,1,62
"6. My child receives appropriate homework for their age",23,25,9,2,3,62
"7. This school makes sure its pupils are well behaved",27,28,4,0,3,62
"8. This school deals effectively with bullying",13,24,3,2,20,62
"9. This school is well led and managed",38,21,1,0,2,62
"10. This school responds well to any concerns I raise",29,25,2,1,5,62
"11. I receive valuable information from the school about my child’s progress",22,35,3,0,2,62
"12. Would you recommend this school to another parent?"
Yes,59
No,3
