Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,8,1,0,0,45
"2. My child feels safe at this school",38,5,0,0,2,45
"3. My child makes good progress at this school",28,15,2,0,0,45
"4. My child is well looked after at this school",36,7,2,0,0,45
"5. My child is taught well at this school",30,13,2,0,0,45
"6. My child receives appropriate homework for their age",26,16,2,1,0,45
"7. This school makes sure its pupils are well behaved",29,14,0,1,1,45
"8. This school deals effectively with bullying",18,14,4,1,8,45
"9. This school is well led and managed",29,13,2,1,0,45
"10. This school responds well to any concerns I raise",33,9,2,1,0,45
"11. I receive valuable information from the school about my child’s progress",29,14,2,0,0,45
"12. Would you recommend this school to another parent?"
Yes,43
No,2
