Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,36,1,3,0,82
"2. My child feels safe at this school",40,40,1,1,0,82
"3. My child makes good progress at this school",36,42,2,2,0,82
"4. My child is well looked after at this school",35,43,1,2,1,82
"5. My child is taught well at this school",34,45,2,1,0,82
"6. My child receives appropriate homework for their age",30,45,5,2,0,82
"7. This school makes sure its pupils are well behaved",25,53,3,1,0,82
"8. This school deals effectively with bullying",23,45,3,2,9,82
"9. This school is well led and managed",25,47,3,5,2,82
"10. This school responds well to any concerns I raise",27,46,4,3,2,82
"11. I receive valuable information from the school about my child’s progress",28,50,2,2,0,82
"12. Would you recommend this school to another parent?"
Yes,76
No,6
