Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",139,23,2,0,0,164
"2. My child feels safe at this school",137,26,0,0,1,164
"3. My child makes good progress at this school",125,37,1,1,0,164
"4. My child is well looked after at this school",125,37,0,0,2,164
"5. My child is taught well at this school",131,30,2,0,1,164
"6. My child receives appropriate homework for their age",89,61,11,1,2,164
"7. This school makes sure its pupils are well behaved",101,47,10,1,5,164
"8. This school deals effectively with bullying",66,56,3,3,36,164
"9. This school is well led and managed",105,45,7,5,2,164
"10. This school responds well to any concerns I raise",101,43,8,6,6,164
"11. I receive valuable information from the school about my child’s progress",112,43,7,2,0,164
"12. Would you recommend this school to another parent?"
Yes,159
No,5
