Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,6,2,0,0,22
"2. My child feels safe at this school",12,7,1,0,2,22
"3. My child makes good progress at this school",15,5,1,0,1,22
"4. My child is well looked after at this school",10,10,1,0,1,22
"5. My child is taught well at this school",13,7,0,0,2,22
"6. My child receives appropriate homework for their age",12,8,1,0,1,22
"7. This school makes sure its pupils are well behaved",12,8,1,1,0,22
"8. This school deals effectively with bullying",11,6,1,1,3,22
"9. This school is well led and managed",14,7,0,0,1,22
"10. This school responds well to any concerns I raise",12,7,2,0,1,22
"11. I receive valuable information from the school about my child’s progress",15,5,2,0,0,22
"12. Would you recommend this school to another parent?"
Yes,19
No,3
