Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,16,2,0,0,43
"2. My child feels safe at this school",27,14,2,0,0,43
"3. My child makes good progress at this school",25,10,4,2,2,43
"4. My child is well looked after at this school",24,16,2,1,0,43
"5. My child is taught well at this school",24,14,3,1,1,43
"6. My child receives appropriate homework for their age",16,22,2,1,2,43
"7. This school makes sure its pupils are well behaved",21,18,4,0,0,43
"8. This school deals effectively with bullying",15,6,3,2,17,43
"9. This school is well led and managed",22,16,1,4,0,43
"10. This school responds well to any concerns I raise",21,11,6,4,1,43
"11. I receive valuable information from the school about my child’s progress",16,19,4,4,0,43
"12. Would you recommend this school to another parent?"
Yes,39
No,4
