Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,4,0,0,23
"2. My child feels safe at this school",15,5,3,0,0,23
"3. My child makes good progress at this school",12,5,3,1,2,23
"4. My child is well looked after at this school",14,6,2,1,0,23
"5. My child is taught well at this school",12,7,4,0,0,23
"6. My child receives appropriate homework for their age",8,6,6,1,2,23
"7. This school makes sure its pupils are well behaved",10,7,1,4,1,23
"8. This school deals effectively with bullying",5,5,2,2,9,23
"9. This school is well led and managed",11,4,2,5,1,23
"10. This school responds well to any concerns I raise",13,6,1,2,1,23
"11. I receive valuable information from the school about my child’s progress",13,4,5,1,0,23
"12. Would you recommend this school to another parent?"
Yes,18
No,5
