Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,10,0,3,0,43
"2. My child feels safe at this school",26,13,1,3,0,43
"3. My child makes good progress at this school",19,19,0,3,2,43
"4. My child is well looked after at this school",30,9,1,3,0,43
"5. My child is taught well at this school",21,17,1,3,1,43
"6. My child receives appropriate homework for their age",17,11,2,3,10,43
"7. This school makes sure its pupils are well behaved",22,12,3,2,4,43
"8. This school deals effectively with bullying",19,5,3,1,15,43
"9. This school is well led and managed",25,10,3,4,1,43
"10. This school responds well to any concerns I raise",27,11,1,4,0,43
"11. I receive valuable information from the school about my child’s progress",30,8,2,3,0,43
"12. Would you recommend this school to another parent?"
Yes,39
No,4
