Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,40,10,6,0,94
"2. My child feels safe at this school",41,38,10,5,0,94
"3. My child makes good progress at this school",21,43,20,6,4,94
"4. My child is well looked after at this school",37,33,14,6,4,94
"5. My child is taught well at this school",18,48,17,6,5,94
"6. My child receives appropriate homework for their age",15,49,17,6,7,94
"7. This school makes sure its pupils are well behaved",18,40,20,10,6,94
"8. This school deals effectively with bullying",20,26,15,11,22,94
"9. This school is well led and managed",28,39,7,6,14,94
"10. This school responds well to any concerns I raise",27,32,17,9,9,94
"11. I receive valuable information from the school about my child’s progress",19,43,21,9,2,94
"12. Would you recommend this school to another parent?"
Yes,72
No,22
