Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,50,10,6,1,124
"2. My child feels safe at this school",53,58,7,5,1,124
"3. My child makes good progress at this school",56,45,15,5,3,124
"4. My child is well looked after at this school",56,51,13,3,1,124
"5. My child is taught well at this school",35,65,19,1,4,124
"6. My child receives appropriate homework for their age",41,68,10,1,4,124
"7. This school makes sure its pupils are well behaved",30,61,19,9,5,124
"8. This school deals effectively with bullying",28,47,14,10,25,124
"9. This school is well led and managed",43,57,16,6,2,124
"10. This school responds well to any concerns I raise",48,50,9,12,5,124
"11. I receive valuable information from the school about my child’s progress",61,42,15,5,1,124
"12. Would you recommend this school to another parent?"
Yes,99
No,25
