Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,21,2,1,0,94
"2. My child feels safe at this school",67,25,0,1,1,94
"3. My child makes good progress at this school",59,33,1,0,1,94
"4. My child is well looked after at this school",65,26,1,0,2,94
"5. My child is taught well at this school",60,32,1,0,1,94
"6. My child receives appropriate homework for their age",45,46,3,0,0,94
"7. This school makes sure its pupils are well behaved",55,36,1,1,1,94
"8. This school deals effectively with bullying",42,30,4,1,17,94
"9. This school is well led and managed",68,23,0,1,2,94
"10. This school responds well to any concerns I raise",50,35,0,2,7,94
"11. I receive valuable information from the school about my child’s progress",52,38,0,1,3,94
"12. Would you recommend this school to another parent?"
Yes,93
No,1
