Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,0,1,0,37
"2. My child feels safe at this school",26,10,1,0,0,37
"3. My child makes good progress at this school",20,14,1,0,2,37
"4. My child is well looked after at this school",24,12,0,1,0,37
"5. My child is taught well at this school",21,15,1,0,0,37
"6. My child receives appropriate homework for their age",16,18,1,1,1,37
"7. This school makes sure its pupils are well behaved",15,16,4,0,2,37
"8. This school deals effectively with bullying",10,11,4,0,12,37
"9. This school is well led and managed",19,15,2,0,1,37
"10. This school responds well to any concerns I raise",18,13,3,1,2,37
"11. I receive valuable information from the school about my child’s progress",17,14,4,1,1,37
"12. Would you recommend this school to another parent?"
Yes,35
No,2
